Mes ;A�o;Contrato;Spot
Enero;2016;148036024.7;166253758
Febrero;2016;161307984.3;135048196.7
Marzo;2016;197532741.6;130335515.4
Abril;2016;196983899.9;136077833.1
Mayo;2016;202812861.5;156149920.8
Junio;2016;191329202;159089077
Julio;2016;245158566.8;126648004
Agosto;2016;155011889.1;214251116.4
Septiembre;2016;211971144.2;146577343.5
Octubre;2016;168970819.7;184379015.3
Noviembre;2016;142189025.4;168849760.3
Diciembre;2016;131631185.6;193416481.2
Enero;2017;113291654.9;188962287.9
Febrero;2017;102936849.4;187216364.1
Marzo;2017;149981734.7;167327378.1
Abril;2017;174562007.3;143765051.7
Mayo;2017;248411239.1;98521556.4
Junio;2017;221066667.3;133795403.2
Julio;2017;249749440.6;122608995.9
Agosto;2017;243590094.3;137154089.6
Septiembre;2017;239429728;114084154.8
Octubre;2017;249395823.3;116951529.2
Noviembre;2017;225226053.5;109722841
Diciembre;2017;194204412.4;142262163.7
Enero;2018;213352714.4;107050952.3
Febrero;2018;202880017;75014090.37
Marzo;2018;222160078.6;106580370.8
Abril;2018;212131510.3;130888614.8
Mayo;2018;245250062.2;114672388.7
Junio;2018;247633089.3;122003672.2
Julio;2018;267647881.4;124502727.6
Agosto;2018;256273038.1;136595419
Septiembre;2018;272575459.6;95240967.56
Octubre;2018;249781070.6;118298110.8
Noviembre;2018;243104898.8;115022150.3
Diciembre;2018;229638540.9;122267765.2
Enero;2019;203793525.6;132680149.9
Febrero;2019;214110983.9;93655390.91
Marzo;2019;258189741.1;94494567.33
Abril;2019;266523548.6;85859505.6
Mayo;2019;290462488.6;89285835.8
Junio;2019;266460556.4;112635259.4
Julio;2019;311605758.4;97118302.18
Agosto;2019;305277805.1;107092196.4
Septiembre;2019;338167481.9;51339059.11
Octubre;2019;335123158.8;59271751.11
Noviembre;2019;293057586.6;68881443.79
Diciembre;2019;311010831.3;47191895.09
